Date,Open,High,Low,Close,Volume,AdjustedClose
20180919,1.420,1.430,1.410,1.420,1343900,1.418
20180920,1.420,1.440,1.420,1.420,966300,1.418
20180921,1.430,1.430,1.410,1.420,11765000,1.418
20180924,1.420,1.430,1.410,1.430,1347400,1.428
20180925,1.420,1.430,1.410,1.420,464000,1.418
20180926,1.410,1.420,1.390,1.400,1720100,1.398
20180927,1.410,1.420,1.400,1.420,1089700,1.418
20180928,1.410,1.430,1.400,1.400,1077300,1.398
20181001,1.400,1.410,1.400,1.410,122500,1.408
20181002,1.410,1.410,1.400,1.410,205400,1.408
20181003,1.410,1.410,1.400,1.410,272200,1.408
20181004,1.400,1.410,1.390,1.390,1200500,1.388
20181005,1.400,1.400,1.380,1.390,1244400,1.388
20181008,1.400,1.400,1.370,1.390,1441700,1.388
20181009,1.390,1.390,1.370,1.390,821800,1.388
20181010,1.390,1.390,1.370,1.370,729200,1.368
20181011,1.370,1.370,1.340,1.360,1989100,1.358
20181012,1.350,1.360,1.340,1.360,1100500,1.358
20181015,1.350,1.360,1.340,1.350,578000,1.348
20181016,1.350,1.360,1.340,1.360,1356900,1.358
20181017,1.360,1.370,1.350,1.350,587000,1.348
20181018,1.360,1.360,1.340,1.350,922900,1.348
20181019,1.350,1.360,1.340,1.350,370300,1.348
20181022,1.350,1.360,1.340,1.350,258900,1.348
20181023,1.350,1.350,1.340,1.340,807400,1.338
20181024,1.350,1.350,1.330,1.340,635400,1.338
20181025,1.330,1.350,1.330,1.350,1192400,1.348
20181026,1.350,1.350,1.330,1.340,724300,1.338
20181029,1.340,1.350,1.330,1.350,856000,1.348
20181030,1.350,1.350,1.330,1.350,773400,1.348
20181031,1.340,1.350,1.330,1.340,851500,1.338
20181101,1.320,1.330,1.310,1.320,298500,1.318
20181102,1.320,1.320,1.310,1.310,874000,1.308
20181105,1.310,1.320,1.300,1.320,971400,1.318
20181107,1.310,1.310,1.290,1.310,1841300,1.308
20181108,1.310,1.310,1.290,1.300,1083400,1.298
20181109,1.310,1.310,1.290,1.300,672100,1.298
20181112,1.300,1.300,1.290,1.300,377900,1.298
20181113,1.300,1.300,1.290,1.290,197500,1.288
20181114,1.300,1.300,1.290,1.290,323000,1.288
20181115,1.300,1.300,1.290,1.290,347000,1.288
20181116,1.300,1.320,1.300,1.310,181200,1.308
20181119,1.310,1.320,1.310,1.310,149300,1.308
20181120,1.320,1.320,1.300,1.310,192300,1.308
20181121,1.300,1.310,1.300,1.300,162600,1.298
20181122,1.310,1.360,1.310,1.350,1630300,1.348
20181123,1.350,1.390,1.350,1.370,1783500,1.368
20181126,1.370,1.380,1.360,1.380,1640000,1.378
20181127,1.380,1.380,1.350,1.360,991200,1.358
20181128,1.370,1.380,1.360,1.370,956500,1.368
20181129,1.380,1.380,1.360,1.360,319600,1.358
20181130,1.360,1.370,1.360,1.360,442800,1.358
20181203,1.360,1.380,1.360,1.360,628200,1.358
20181204,1.360,1.360,1.340,1.340,553600,1.338
20181205,1.330,1.340,1.320,1.340,316200,1.338
20181206,1.340,1.350,1.330,1.340,688500,1.338
20181207,1.350,1.360,1.340,1.350,582900,1.348
20181210,1.360,1.360,1.340,1.340,516700,1.338
20181211,1.340,1.350,1.340,1.340,188700,1.338
20181212,1.350,1.360,1.340,1.340,935500,1.338
